term.id,term.name,ecoinventMapping,generateImpactAssessment,sensitivityAlternativeTerms,siteTypesAllowed,skipAggregation
reinforcingSteelDepreciatedAmountPerCycle,"Reinforcing steel, depreciated amount per Cycle","reinforcing steel, market for reinforcing steel: 1",false,concrete;iron;polypropylene,,true
rockWoolDepreciatedAmountPerCycle,"Rock Wool, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
stainlessSteelDepreciatedAmountPerCycle,"Stainless steel, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
steelDepreciatedAmountPerCycle,"Steel, depreciated amount per Cycle","reinforcing steel, market for reinforcing steel: 1",false,concrete;iron;polypropylene,,true
woodMaterialDepreciatedAmountPerCycle,"Wood (material), depreciated amount per Cycle","sawnwood, softwood, dried (u=20%), planed, market for sawnwood, softwood, dried (u=20%), planed: 0.002681",false,concrete;iron;polypropylene,,true
syntheticRubberDepreciatedAmountPerCycle,"Synthetic rubber, depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
zincMaterialDepreciatedAmountPerCycle,"Zinc (material), depreciated amount per Cycle",,false,concrete;iron;polypropylene,,true
alkydResin,Alkyd resin,,false,concrete;iron;polypropylene,,true
alkydResin70,Alkyd resin 70%,,false,concrete;iron;polypropylene,,true
aluminium,Aluminium,"metal working, average for aluminium product manufacturing, market for metal working, average for aluminium product manufacturing: 1",false,concrete;iron;polypropylene,,true
animalBeddingUnspecified,"Animal bedding, unspecified",,false,concrete;iron;polypropylene,,true
animalBeddingLime,Animal bedding lime,"lime, market for lime: 1",false,concrete;iron;polypropylene,,true
brass,Brass,,false,concrete;iron;polypropylene,,true
bronze,Bronze,,false,concrete;iron;polypropylene,,true
brick,Brick,,false,concrete;iron;polypropylene,,true
cardboard,Cardboard,,false,concrete;iron;polypropylene,,true
cement,Cement,,false,concrete;iron;polypropylene,,true
concrete,Concrete,"concrete, normal, market for concrete, normal: 0.00042",false,concrete;iron;polypropylene,,true
constructionFoam,Construction foam,,false,concrete;iron;polypropylene,,true
copperMaterial,Copper (material),,false,concrete;iron;polypropylene,,true
cork,Cork,,false,concrete;iron;polypropylene,,true
crushedStone,Crushed stone,,false,concrete;iron;polypropylene,,true
expandedPolystyrene,Expanded polystyrene,,false,concrete;iron;polypropylene,,true
fibreglassReinforcedPlastic,Fibreglass reinforced plastic,,false,concrete;iron;polypropylene,,true
glass,Glass,"flat glass, uncoated, market for flat glass, uncoated: 1",false,concrete;iron;polypropylene,,true
glassFiber,Glass fiber,,false,concrete;iron;polypropylene,,true
highDensityPolyethylene,High-density polyethylene,,false,concrete;iron;polypropylene,,true
iron,Iron,"cast iron, market for cast iron: 1",false,concrete;iron;polypropylene,,true
lead,Lead,,false,concrete;iron;polypropylene,,true
lowDensityPolyethylene,Low-density polyethylene,"polyethylene, low density, granulate, polyethylene production, low density, granulate: 1",false,concrete;iron;polypropylene,,true
metalUnspecified,Metal unspecified,,false,concrete;iron;polypropylene,,true
nylon,Nylon,,false,concrete;iron;polypropylene,,true
paraffinWaxMaterial,Paraffin wax (material),,false,concrete;iron;polypropylene,,true
plasticTypeUnspecified,"Plastic, type unspecified","polyvinylchloride, bulk polymerised, market for polyvinylchloride, bulk polymerised: 1",false,concrete;iron;polypropylene,,true
plywood,Plywood,,false,concrete;iron;polypropylene,,true
polyamide,Polyamide,,false,concrete;iron;polypropylene,,true
polyester,Polyester,,false,concrete;iron;polypropylene,,true
polyethylene,Polyethylene,"polyethylene, low density, granulate, polyethylene production, low density, granulate: 1",false,concrete;iron;polypropylene,,true
polyethyleneTerephthalate,Polyethylene terephthalate,,false,concrete;iron;polypropylene,,true
polymethylMethacrylate,Polymethyl methacrylate,,false,concrete;iron;polypropylene,,true
polypropylene,Polypropylene,"polypropylene, granulate, market for polypropylene, granulate: 1",false,concrete;iron;polypropylene,,true
polystyrene,Polystyrene,"polystyrene, general purpose, market for polystyrene, general purpose: 1",false,concrete;iron;polypropylene,,true
polyurethane,Polyurethane,,false,concrete;iron;polypropylene,,true
polyvinylChloride,Polyvinyl Chloride,"polyvinylchloride, bulk polymerised, market for polyvinylchloride, bulk polymerised: 1",false,concrete;iron;polypropylene,,true
reinforcingSteel,Reinforcing steel,"reinforcing steel, market for reinforcing steel: 1",false,concrete;iron;polypropylene,,true
rockWool,Rock Wool,,false,concrete;iron;polypropylene,,true
sandMaterial,Sand (material),,false,concrete;iron;polypropylene,,true
sawdustMaterial,Sawdust (material),,false,concrete;iron;polypropylene,,true
stainlessSteel,Stainless steel,,false,concrete;iron;polypropylene,,true
steel,Steel,"reinforcing steel, market for reinforcing steel: 1",false,concrete;iron;polypropylene,,true
syntheticRubber,Synthetic rubber,,false,concrete;iron;polypropylene,,true
woodMaterial,Wood (material),"sawnwood, softwood, dried (u=20%), planed, market for sawnwood, softwood, dried (u=20%), planed: 0.002681",false,concrete;iron;polypropylene,,true
woodBark,"Wood, bark",,false,concrete;iron;polypropylene,,true
paper,Paper,,false,concrete;iron;polypropylene,,true
zincMaterial,Zinc (material),,false,concrete;iron;polypropylene,,true
