term.id,alpaca,americanBison,ass,assFoal,bactrianCamel,beehives,buffalo,buffaloCows,buffaloLactatingCows,buffaloDryCows,buffaloBulls,cassowary,cattleBeef,cattleDairy,cattleBeefCows,cattleDairyCows,cattleLactatingDairyCows,cattleDryDairyCows,cattleBeefBulls,cattleDairyBulls,cattleBeefHeifers,cattleDairyHeifers,cattleBeefSteers,cattleDairySteers,cattleBeefHeifersAndSteers,cattleDairyHeifersAndSteers,cattleBeefCalves,cattleWeanedBeefCalves,cattleUnweanedBeefCalves,cattleDairyCalves,cattleWeanedDairyCalves,cattleUnweanedDairyCalves,chicken,chickenBroilers,chickenLayers,chickenPullets,deer,dog,dromedary,dromedaryBactrianCamel,duckDomestic,duckDomesticMuscovyDuck,emu,goat,goatKid,gooseDomestic,guanaco,guineaFowl,guineaPig,horse,horseFoal,llama,mule,muscovyDuck,nandu,ostrich,partridge,peacock,pheasant,pig,piglet,pigeon,quail,rabbit,sheep,snailsNotSea,lamb,turkey,vicuna,yakDomestic
anaerobicDigesterHighQualityAndLowLeakage,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterDigestersWithHighLeakage,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
burnedForFuelExcretaManagement,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
deepBedding,-,-,0.22,0.22,-,-,0.2,0.2,0.2,0.2,0.2,0.21,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.21,0.21,0.2,0.21,-,0.23,-,-,0.24,0.24,0.21,0.22,0.22,0.57,-,0.21,-,0.22,0.22,-,0.22,0.24,0.21,0.21,0.21,0.21,0.21,0.23,0.24,0.21,0.21,-,0.22,-,0.22,0.35,-,-
compostingInVessel,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingStaticPileWithRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingStaticPileWithoutRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingIntensiveWindrowWithRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingIntensiveWindrowWithoutRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingPassiveWindrowWithRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
compostingPassiveWindrowWithoutRunoffLeachingContainment,-,-,0.35,0.35,-,-,0.17,0.17,0.17,0.17,0.17,0.3,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.3,0.3,0.08,0.3,-,0.29,-,-,0.24,0.24,0.3,0.28,0.28,0.16,-,0.3,-,0.35,0.35,-,0.35,0.24,0.3,0.3,0.3,0.3,0.3,0.29,0.29,0.3,0.3,-,0.32,-,0.32,0.24,-,-
poultryManureWithLitter,-,-,0.22,0.22,-,-,0.2,0.2,0.2,0.2,0.2,0.21,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.21,0.21,0.2,0.21,-,0.23,-,-,0.24,0.24,0.21,0.22,0.22,0.57,-,0.21,-,0.22,0.22,-,0.22,0.24,0.21,0.21,0.21,0.21,0.21,0.23,0.24,0.21,0.21,-,0.22,-,0.22,0.35,-,-
poultryManureWithoutLitter,-,-,0.22,0.22,-,-,0.2,0.2,0.2,0.2,0.2,0.21,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.21,0.21,0.2,0.21,-,0.23,-,-,0.24,0.24,0.21,0.22,0.22,0.57,-,0.21,-,0.22,0.22,-,0.22,0.24,0.21,0.21,0.21,0.21,0.21,0.23,0.24,0.21,0.21,-,0.22,-,0.22,0.35,-,-
aerobicTreatment,-,-,-,-,-,-,-,-,-,-,-,-,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,-,-,0.14,-,-,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.11,0.11,-,-,-,-,-,-,-,-,-
excretionIntoWaterBody,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterHighQualityGastightStorageLowLeakageAndBestCompleteIndustrialTechnology,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterHighQualityIndustrialTechnologyLowLeakageAndLowQualityGastightStorageTechnology,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterHighQualityIndustrialTechnologyLowLeakageAndOpenStorage,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterDigestersWithHighLeakageLowQualityTechnologyHighQualityGastightStorageTechnology,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterDigestersWithHighLeakageLowQualityTechnologyLowQualityGastightStorageTechnology,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
anaerobicDigesterDigestersWithHighLeakageLowQualityTechnologyOpenStorage,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
excretaManagementUnspecified,-,-,0.35,0.35,-,-,0.20,0.20,0.20,0.20,0.20,0.27,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.27,0.27,0.14,0.27,-,0.27,-,-,0.24,0.24,0.27,0.29,0.29,0.26,-,0.27,-,0.35,0.35,-,0.35,0.24,0.27,0.27,0.27,0.27,0.27,0.27,0.29,0.27,0.27,-,0.32,-,0.32,0.27,-,-
