term.id,term.name,IPCC_LAND_USE_CATEGORY,LOW_RESIDUE_PRODUCING_CROP,N_FIXING_CROP,P_EF_C1,arrayTreatment,cropGroupingFaostatArea,cropGroupingStehfestBouwman,defaultValue,generateImpactAssessment,grazedPastureGrassInputId,maximum,minimum,possibleCoverCrop,siteTypesAllowed,skipAggregation,valueType
angelicaPlant,Angelica plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
anisePlant,Anise plant,Annual crops,false,false,0.5,mean,"Anise, badian, fennel, coriander",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
appleTree,Apple tree,Perennial crops,false,false,0.1,mean,Apples,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
apricotTree,Apricot tree,Perennial crops,false,false,0.1,mean,Apricots,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
arecaTree,Areca tree,Perennial crops,false,false,0.1,mean,Areca nuts,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
arazaTree,Araza tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
arrachaPlant,Arracha plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
arrowrootPlant,Arrowroot plant,Annual crops,true,false,0.5,mean,Roots and tubers nes,Other,100,false,arrowrootFreshForage,100,0,true,cropland;permanent pasture,true,number
artichokePlant,Artichoke plant,Annual crops,true,false,0.5,mean,Artichokes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
asafoetidaPlant,Asafoetida plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
asparagusPlant,Asparagus plant,Annual crops,true,false,0.5,mean,Asparagus,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
avocadoTree,Avocado tree,Perennial crops,false,false,0.1,mean,Avocados,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
starAniseTree,Star anise tree,Annual crops,false,false,0.5,mean,"Anise, badian, fennel, coriander",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bambaraBeanPlant,Bambara bean plant,Annual crops,true,true,0.5,mean,Bambara beans,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
bambooPlant,Bamboo plant,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bananaPlant,Banana plant,Annual crops,false,false,0.1,mean,Bananas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
barleyPlant,Barley plant,Annual crops,false,false,0.35,mean,Barley,Cereals,100,false,barleyFreshForage,100,0,true,cropland;permanent pasture,true,number
basilPlant,Basil plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bayTree,Bay tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
beeBalmPlant,Bee balm plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bergamotTree,Bergamot tree,Perennial crops,false,false,0.1,mean,"Fruit, citrus nes",Other,100,FALSO,,100,0,true,cropland;permanent pasture,true,number
boragePlant,Borage plant,Annual crops,true,false,0.5,mean,,Other,100,false,chicoryFreshForage,100,0,true,cropland;permanent pasture,true,number
canaryGrassPlant,Canary grass plant,Annual crops,false,false,0.5,mean,Canary seed,Cereals,100,false,,100,0,true,cropland;permanent pasture,true,number
commonBeanPlant,Common bean plant,Annual crops,false,true,0.5,mean,"Beans, dry",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
hyacinthBeanVine,Hyacinth bean vine,Annual crops,false,true,0.5,mean,,Legume,100,false,hyacinthBeanFreshForage,100,0,true,cropland;permanent pasture,true,number
commonReedPlant,Common reed plant,Annual crops,false,false,0.5,mean,,Grass,100,false,,100,0,true,cropland;permanent pasture,true,number
runnerBeanPlant,Runner bean plant,Annual crops,false,true,0.5,mean,"Beans, dry",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
greenBeanPlant,Green bean plant,Annual crops,false,true,0.5,mean,"Beans, green",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
beetPlant,Beet plant,Annual crops,false,false,0.4,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
swissChardPlant,Swiss chard plant,Annual crops,true,false,0.4,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
sugarBeetPlant,Sugar beet plant,Annual crops,false,false,0.4,mean,Sugar beet,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
pepperVine,Pepper vine,Perennial crops,false,false,0.5,mean,Pepper (piper spp.),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
blackWattleTree,Black wattle tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
blackberryPlant,Blackberry plant,Perennial crops,false,false,0.5,mean,Berries nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
blueberryPlant,Blueberry plant,Perennial crops,false,false,0.5,mean,Blueberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bilberryPlant,Bilberry plant,Perennial crops,false,false,0.5,mean,Blueberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
dewberryPlant,Dewberry plant,Perennial crops,false,false,0.5,mean,Berries nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
loganberryPlant,Loganberry plant,Perennial crops,false,false,0.5,mean,Berries nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
brazilNutTree,Brazil nut tree,Perennial crops,false,false,0.1,mean,"Brazil nuts, with shell",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
breadfruitTree,Breadfruit tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
broadBeanPlant,Broad bean plant,Annual crops,false,true,0.5,mean,"Broad beans, horse beans, dry",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
broccoliPlant,Broccoli plant,Annual crops,true,false,0.5,mean,Cauliflowers and broccoli,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
brusselsSproutsPlant,Brussels sprouts plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
buckwheatPlant,Buckwheat plant,Annual crops,false,false,0.35,mean,Buckwheat,Cereals,100,false,buckwheatFreshForage,100,0,true,cropland;permanent pasture,true,number
burnetPlant,Burnet plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cabbagePlant,Cabbage plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
bokChoyPlant,Bok choy plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
camelinaPlant,Camelina plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
carawayPlant,Caraway plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cardamomPlant,Cardamom plant,Annual crops,false,false,0.5,mean,"Nutmeg, mace and cardamoms",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cardoonPlant,Cardoon plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
carobTree,Carob tree,Perennial crops,false,false,0.1,mean,Carobs,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
africanLocustBeanTree,African locust bean tree,Perennial crops,false,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
carrotPlant,Carrot plant,Annual crops,false,false,0.5,mean,Carrots and turnips,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cashewTree,Cashew tree,Perennial crops,false,false,0.1,mean,"Cashew nuts, with shell",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cassavaPlant,Cassava plant,Annual crops,false,false,0.5,mean,Cassava,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
castorPlant,Castor plant,Annual crops,false,false,0.5,mean,Castor oil seed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cauliflowerPlant,Cauliflower plant,Annual crops,true,false,0.5,mean,Cauliflowers and broccoli,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
celeriacPlant,Celeriac plant,Annual crops,true,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
celeryPlant,Celery plant,Annual crops,true,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
camomilePlant,Camomile plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chayoteVine,Chayote vine,Perennial crops,true,false,0.1,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sweetCherryTree,Sweet cherry tree,Perennial crops,false,false,0.1,mean,Cherries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sourCherryTree,Sour cherry tree,Perennial crops,false,false,0.1,mean,Sour cherries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chervilPlant,Chervil plant,Annual crops,false,false,0.1,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chestnutTree,Chestnut tree,Perennial crops,false,false,0.1,mean,Chestnut,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chickpeaPlant,Chickpea plant,Annual crops,true,true,0.5,mean,Chick peas,Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
chicoryPlant,Chicory plant,Annual crops,true,false,0.5,mean,Chicory roots,Other,100,false,chicoryFreshForage,100,0,true,cropland;permanent pasture,true,number
chiliPlant,Chili plant,Annual crops,true,false,0.5,mean,"Chillies and peppers, dry",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chivesPlant,Chives plant,Annual crops,false,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cinnamonTree,Cinnamon tree,Perennial crops,false,false,0.1,mean,Cinnamon (cannella),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
citronTree,Citron tree,Perennial crops,false,false,0.1,mean,"Fruit, citrus nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
citronellaPlant,Citronella plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cicelyPlant,Cicely plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
clementineTree,Clementine tree,Perennial crops,false,false,0.1,mean,"Tangerines, mandarins, clementines, satsumas",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cloveTree,Clove tree,Perennial crops,false,false,0.1,mean,Cloves,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cocoaTree,Cocoa tree,Perennial crops,false,false,0.1,mean,"Cocoa, beans",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
coconutTree,Coconut tree,Perennial crops,false,false,0.1,mean,Coconuts,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
taroPlant,Taro plant,Annual crops,true,false,0.5,mean,Taro (cocoyam),Other,100,false,taroFreshForage,100,0,true,cropland;permanent pasture,true,number
coffeeTree,Coffee tree,Perennial crops,false,false,0.5,mean,"Coffee, green",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
colaTree,Cola tree,Perennial crops,false,false,0.1,mean,Kola nuts,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sweetCornPlant,Sweet corn plant,Annual crops,true,false,0.4,mean,"Maize, green",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lambSLettucePlant,Lamb's lettuce plant,Annual crops,true,false,0.5,mean,Lettuce and chicory,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
corianderPlant,Coriander plant,Annual crops,false,false,0.5,mean,"Anise, badian, fennel, coriander",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
costmaryPlant,Costmary plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cottonPlant,Cotton plant,Annual crops,true,false,0.5,mean,Seed cotton,Other,100,false,cottonFreshForage,100,0,true,cropland;permanent pasture,true,number
cowpeaPlant,Cowpea plant,Annual crops,true,true,0.5,mean,"Cow peas, dry",Legume,100,false,,100,0,true,cropland;permanent pasture,true,number
cranberryPlant,Cranberry plant,Perennial crops,false,false,0.5,mean,Cranberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
gardenCressPlant,Garden cress plant,Annual crops,true,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cucumberVine,Cucumber vine,Annual crops,true,false,0.5,mean,Cucumbers and gherkins,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
picklingCucumberVine,Pickling cucumber vine,Annual crops,true,false,0.5,mean,Cucumbers and gherkins,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
currantPlant,Currant plant,Perennial crops,false,false,0.5,mean,Currants,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
custardAppleTree,Custard apple tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
cuminPlant,Cumin plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
dateTree,Date tree,Perennial crops,false,false,0.1,mean,Dates,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
dillPlant,Dill plant,Annual crops,false,false,0.1,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
moringaTree,Moringa tree,Perennial crops,true,false,0.1,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
durumWheatPlant,Durum wheat plant,Annual crops,false,false,0.35,mean,Cereals nes,Cereals,100,false,durumWheatFreshForage,100,0,true,cropland;permanent pasture,true,number
eddoePlant,Eddoe plant,Annual crops,true,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
auberginePlant,Aubergine plant,Annual crops,true,false,0.5,mean,Eggplants (aubergines),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
africanAuberginePlant,African aubergine plant,Annual crops,true,false,0.5,mean,Eggplants (aubergines),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
endivePlant,Endive plant,Annual crops,true,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
fennelPlant,Fennel plant,Annual crops,true,false,0.5,mean,"Anise, badian, fennel, coriander",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
fenugreekPlant,Fenugreek plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,fenugreekFreshForage,100,0,true,cropland;permanent pasture,true,number
figTree,Fig tree,Perennial crops,false,false,0.1,mean,Figs,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
fiquePlant,Fique plant,Perennial crops,false,false,0.1,mean,Fibre crops nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
flaxPlant,Flax plant,Annual crops,true,false,0.5,mean,Flax fibre and tow,Other,100,false,flaxFreshForage,100,0,true,cropland;permanent pasture,true,number
devilSCottonTree,Devil's cotton tree,Perennial crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
phormiumPlant,Phormium plant,Annual crops,false,false,0.5,mean,Fibre crops nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
fonioPlant,Fonio plant,Annual crops,false,false,0.5,mean,Fonio,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
garlicPlant,Garlic plant,Annual crops,true,false,0.5,mean,Garlic,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
gingerPlant,Ginger plant,Annual crops,false,false,0.5,mean,Ginger,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
galangalPlant,Galangal plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
ginsengPlant,Ginseng plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
gooseberryPlant,Gooseberry plant,Perennial crops,false,false,0.5,mean,Gooseberries,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
gourdVine,Gourd vine,Annual crops,true,false,0.5,mean,"Pumpkins, squash and gourds",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
grapefruitTree,Grapefruit tree,Perennial crops,false,false,0.1,mean,Grapefruit (inc. pomelos),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
grapesVine,Grapes vine,Perennial crops,false,false,0.5,mean,Grapes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
guarBeanPlant,Guar bean plant,Annual crops,false,true,0.5,mean,Pulses nes,Legume,100,false,guarBeanFreshForage,100,0,true,cropland;permanent pasture,true,number
gumArabicTree,Gum arabic tree,Perennial crops,false,false,0.1,mean,,Other,100,FALSO,,100,0,false,cropland;permanent pasture,true,number
peanutPlant,Peanut plant,Annual crops,true,true,0.5,mean,"Groundnuts, with shell",Legume,100,false,peanutFreshForage,100,0,true,cropland;permanent pasture,true,number
guavaTree,Guava tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hazelnutTree,Hazelnut tree,Perennial crops,false,false,0.1,mean,"Hazelnuts, with shell",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hempPlant,Hemp plant,Annual crops,false,false,0.5,mean,Hemp tow waste,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
sunnHempPlant,Sunn hemp plant,Annual crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,sunnHempFreshForage,100,0,true,cropland;permanent pasture,true,number
rosellePlant,Roselle plant,Annual crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
henequenPlant,Henequen plant,Perennial crops,false,false,0.5,mean,Agave fibres nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hennaTree,Henna tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hopVine,Hop vine,Annual crops,true,false,0.5,mean,Hops,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
horseradishPlant,Horseradish plant,Annual crops,false,false,0.5,mean,Roots and tubers nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hyssopPlant,Hyssop plant,Annual crops,false,false,0.5,mean,Spices nes,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
indigoPlant,Indigo plant,Annual crops,false,true,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
jackfruitTree,Jackfruit tree,Perennial crops,false,false,0.1,mean,"Fruit, tropical fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
jasmineVine,Jasmine vine,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
jerusalemArtichokePlant,Jerusalem artichoke plant,Annual crops,true,false,0.5,mean,Roots and tubers nes,Other,100,false,jerusalemArtichokeFreshForage,100,0,true,cropland;permanent pasture,true,number
juniperTree,Juniper tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
jutePlant,Jute plant,Annual crops,false,false,0.5,mean,Jute,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chinaJutePlant,China jute plant,Annual crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
congoJutePlant,Congo jute plant,Annual crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
jojobaTree,Jojoba tree,Perennial crops,false,false,0.5,mean,Jojoba seed,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kalePlant,Kale plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
collardPlant,Collard plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
mizunaPlant,Mizuna plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
choySumPlant,Choy sum plant,Annual crops,true,false,0.5,mean,Cabbages and other brassicas,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kapokTree,Kapok tree,Perennial crops,false,false,0.1,mean,Kapok fruit,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kelpAlga,Kelp alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
noriAlga,Nori alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
gracilariaAlga,Gracilaria alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
dulseAlga,Dulse alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
atlanticWakameAlga,Atlantic wakame alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
redSeaPlumeAlga,Red sea plume alga,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
duckweedPlant,Duckweed plant,,false,false,,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kenafPlant,Kenaf plant,Annual crops,false,false,0.5,mean,"Bastfibres, other",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kiwifruitVine,Kiwifruit vine,Perennial crops,false,false,0.5,mean,Kiwi fruit,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
kohlrabiPlant,Kohlrabi plant,Annual crops,true,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
komatsunaPlant,Komatsuna plant,Annual crops,true,false,0.5,mean,"Vegetables, fresh nes",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
lavenderPlant,Lavender plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
leekPlant,Leek plant,Annual crops,true,false,0.5,mean,"Leeks, other alliaceous vegetables",Other,100,false,,100,0,true,cropland;permanent pasture,true,number
