term.id,term.name,inputProductionGroupId,m2YearAnnualCropEqEgalitarianAgriculturalLandOccupationPotentialReCiPe2016,m2YearAnnualCropEqHierarchistAgriculturalLandOccupationPotentialReCiPe2016,m2YearAnnualCropEqIndividualistAgriculturalLandOccupationPotentialReCiPe2016,siteTypesAllowed
landTransformationFromPermanentPasture100YearAverageDuringCycle,"Land transformation, from permanent pasture, 100 year average, during Cycle",landTransformationFromPermanentPasture100YearAverageInputsProduction,,,,cropland;glass or high accessible cover;animal housing;pond;agri-food processor;food retailer
landTransformationFromForest100YearAverageDuringCycle,"Land transformation, from forest, 100 year average, during Cycle",landTransformationFromForest100YearAverageInputsProduction,36.75,36.75,36.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromOtherNaturalVegetation100YearAverageDuringCycle,"Land transformation, from other natural vegetation, 100 year average, during Cycle",landTransformationFromOtherNaturalVegetation100YearAverageInputsProduction,3.75,3.75,3.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromCropland20YearAverageInputsProduction,"Land transformation, from cropland, 20 year average, inputs production",landTransformationFromCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromTemporaryCropland20YearAverageInputsProduction,"Land transformation, from temporary cropland, 20 year average, inputs production",landTransformationFromTemporaryCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentCropland20YearAverageInputsProduction,"Land transformation, from permanent cropland, 20 year average, inputs production",landTransformationFromPermanentCropland20YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentPasture20YearAverageInputsProduction,"Land transformation, from permanent pasture, 20 year average, inputs production",landTransformationFromPermanentPasture20YearAverageInputsProduction,,,,cropland;glass or high accessible cover;animal housing;pond;agri-food processor;food retailer
landTransformationFromForest20YearAverageInputsProduction,"Land transformation, from forest, 20 year average, inputs production",landTransformationFromForest20YearAverageInputsProduction,36.75,36.75,36.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromOtherNaturalVegetation20YearAverageInputsProduction,"Land transformation, from other natural vegetation, 20 year average, inputs production",landTransformationFromOtherNaturalVegetation20YearAverageInputsProduction,3.75,3.75,3.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromCropland100YearAverageInputsProduction,"Land transformation, from cropland, 100 year average, inputs production",landTransformationFromCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromTemporaryCropland100YearAverageInputsProduction,"Land transformation, from temporary cropland, 100 year average, inputs production",landTransformationFromTemporaryCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentCropland100YearAverageInputsProduction,"Land transformation, from permanent cropland, 100 year average, inputs production",landTransformationFromPermanentCropland100YearAverageInputsProduction,,,,glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromPermanentPasture100YearAverageInputsProduction,"Land transformation, from permanent pasture, 100 year average, inputs production",landTransformationFromPermanentPasture100YearAverageInputsProduction,,,,cropland;glass or high accessible cover;animal housing;pond;agri-food processor;food retailer
landTransformationFromForest100YearAverageInputsProduction,"Land transformation, from forest, 100 year average, inputs production",landTransformationFromForest100YearAverageInputsProduction,36.75,36.75,36.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
landTransformationFromOtherNaturalVegetation100YearAverageInputsProduction,"Land transformation, from other natural vegetation, 100 year average, inputs production",landTransformationFromOtherNaturalVegetation100YearAverageInputsProduction,3.75,3.75,3.75,cropland;glass or high accessible cover;permanent pasture;animal housing;pond;agri-food processor;food retailer
