term.id,term.name,IPCC_SOIL_CATEGORY,IPCC_SOIL_CATEGORY_CODE,defaultValue,depthSensitive,recommendAddingDepth,siteTypesAllowed,usdaSoilTextureFormingName
vitrandicPalecryalfs,Vitrandic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicPalecryalfs,Aquic Palecryalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicPalecryalfs,Oxyaquic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericPalecryalfs,Xeric Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticPalecryalfs,Ustic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicPalecryalfs,Mollic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricPalecryalfs,Umbric Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPalecryalfs,Typic Palecryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glossocryalfs,Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicGlossocryalfs,Lithic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticGlossocryalfs,Vertic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicGlossocryalfs,Andic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicGlossocryalfs,Vitrandic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicGlossocryalfs,Aquic Glossocryalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicGlossocryalfs,Oxyaquic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fragicGlossocryalfs,Fragic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xerollicGlossocryalfs,Xerollic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricXericGlossocryalfs,Umbric Xeric Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustollicGlossocryalfs,Ustollic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericGlossocryalfs,Xeric Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticGlossocryalfs,Ustic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicGlossocryalfs,Mollic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricGlossocryalfs,Umbric Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricGlossocryalfs,Eutric Glossocryalfs,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicGlossocryalfs,Typic Glossocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplocryalfs,Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplocryalfs,Lithic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticHaplocryalfs,Vertic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicHaplocryalfs,Andic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicHaplocryalfs,Vitrandic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaplocryalfs,Aquic Haplocryalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
oxyaquicHaplocryalfs,Oxyaquic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lamellicHaplocryalfs,Lamellic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticHaplocryalfs,Psammentic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
incepticHaplocryalfs,Inceptic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xerollicHaplocryalfs,Xerollic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricXericHaplocryalfs,Umbric Xeric Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustollicHaplocryalfs,Ustollic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
xericHaplocryalfs,Xeric Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
usticHaplocryalfs,Ustic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicHaplocryalfs,Mollic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbricHaplocryalfs,Umbric Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
eutricHaplocryalfs,Eutric Haplocryalfs,High-activity clay soils,HAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplocryalfs,Typic Haplocryalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustalfs,Ustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
durustalfs,Durustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicDurustalfs,Typic Durustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthustalfs,Plinthustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicPlinthustalfs,Typic Plinthustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
natrustalfs,Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
salidicNatrustalfs,Salidic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticTorrerticNatrustalfs,Leptic Torrertic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
torrerticNatrustalfs,Torrertic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquerticNatrustalfs,Aquertic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicLepticNatrustalfs,Aridic Leptic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticNatrustalfs,Vertic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicArenicNatrustalfs,Aquic Arenic Natrustalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicNatrustalfs,Aquic Natrustalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicNatrustalfs,Arenic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petrocalcicNatrustalfs,Petrocalcic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lepticNatrustalfs,Leptic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplargdicNatrustalfs,Haplargdic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicNatrustalfs,Aridic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollicNatrustalfs,Mollic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicNatrustalfs,Typic Natrustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kandiustalfs,Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
grossarenicKandiustalfs,Grossarenic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicArenicKandiustalfs,Aquic Arenic Kandiustalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
plinthicKandiustalfs,Plinthic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicKandiustalfs,Aquic Kandiustalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicAridicKandiustalfs,Arenic Aridic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
arenicKandiustalfs,Arenic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicKandiustalfs,Aridic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udicKandiustalfs,Udic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKandiustalfs,Rhodic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKandiustalfs,Typic Kandiustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
kanhaplustalfs,Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicKanhaplustalfs,Lithic Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicKanhaplustalfs,Aquic Kanhaplustalfs,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aridicKanhaplustalfs,Aridic Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udicKanhaplustalfs,Udic Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rhodicKanhaplustalfs,Rhodic Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicKanhaplustalfs,Typic Kanhaplustalfs,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
